# prefix,country_code,region_code,city,postal
23.252.64.0/23,US,US-CA,Los Angeles,90017
23.252.69.0/24,US,US-CA,Los Angeles,90017
23.252.70.0/24,US,US-CA,Los Angeles,90017
23.252.73.0/24,US,US-CA,Los Angeles,90017
23.252.74.0/24,US,US-CA,Los Angeles,90017
23.252.77.0/24,US,US-CA,Los Angeles,90017
23.252.78.0/24,US,US-CA,Los Angeles,90017
104.255.148.0/22,US,US-CA,Los Angeles,90017
107.150.160.0/23,US,US-CA,Los Angeles,90017
107.150.180.0/22,US,US-CA,Los Angeles,90017
107.150.184.0/21,US,US-CA,Los Angeles,90017
138.229.64.0/23,US,US-CA,Los Angeles,90017
138.229.66.0/24,US,US-CA,Ontario,91761
138.229.67.0/24,US,US-CA,Los Angeles,90017
138.229.68.0/24,US,US-CA,Los Angeles,90017
138.229.69.0/24,US,US-MI,Plymouth,48170
138.229.70.0/23,US,US-CA,Los Angeles,90017
138.229.72.0/21,US,US-CA,Los Angeles,90017
138.229.180.0/20,US,US-CA,Los Angeles,90017
162.222.91.0/24,US,US-CA,Los Angeles,90017
162.222.92.0/22,US,US-CA,Los Angeles,90017
199.180.152.0/21,US,US-CA,Los Angeles,90017
